"subject","predicate","object"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","5.316666666666666"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","5.7"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","4.733333333333333"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","2.85"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","6.25"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","2.533333333333333"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","2.566666666666667"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/runtime",284.0
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/runtime",342.0
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/runtime",375.0
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Scream_3__no__1","http://dbpedia.org/ontology/runtime",154.0
