"subject","predicate","object"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/2000/01/rdf-schema#label","Born Again (álbum de Warrant)"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://www.w3.org/2000/01/rdf-schema#comment","Born Again es el séptimo álbum de la banda de hard rock estadounidense Warrant lanzado en el 2006. Es el primer álbum sin Jani Lane en la banda y el único disco en el que el vocalista fue el ex-Black N' Blue Jaime St. James, quien reemplazó a Jani Lane en el 2004 debuta como cantante para la banda. Fue producido por Pat Regan (Kiss, Deep Purple, Mr. Big, L.A. Guns) y marca el regreso de los músicos originales Joey Allen y Steven Sweet.​"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://xmlns.com/foaf/0.1/homepage","http://www.warrantweb.net/"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Born_Again_(álbum_de_Warrant)"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/actual","Born Again"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Warrant)"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/artista","Warrant"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/discográfica","Deadline/Cleopatra"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Born_Again_(álbum_de_Warrant)","http://es.dbpedia.org/property/lanzamiento",2006
