"subject","predicate","object"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/2000/01/rdf-schema#label","Taimuraz Friev"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://www.w3.org/2000/01/rdf-schema#comment","Taimuraz Friev Naskidaeva (Vladikavkaz, URSS, 15 de septiembre de 1986) es un deportista español de origen osetio que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2018, en la categoría de 86 kg.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 13º lugar en la categoría de 74 kg.​"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://xmlns.com/foaf/0.1/name","Taimuraz Friev"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://xmlns.com/foaf/0.1/name","Taimuraz Friev Naskidaeva"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Taimuraz_Friev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
