"subject","predicate","object"
"http://dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Rojas"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Raúl Rojas"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Rojas González (n. en 1955 en la Ciudad de México), nacionalizado alemán en 1996, es un profesor de matemáticas e informática de la Universidad Libre de Berlín, en Alemania, y un reconocido experto en redes neuronales artificiales, inteligencia artificial y epidemiología (según propias declaraciones). Los robots de fútbol FU-Fighters construidos en su equipo de investigación fueron campeones mundiales en 2004 y 2005. En este momento se dedica a un proyecto de automóvil sin piloto llamado ."
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cml15"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Alemania"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Alemania"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Economía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_de_Berlín"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_México"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Rojas"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageID",1275127
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",128701971
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.fu-berlin.de/inst/ag-ki/rojas_home/documents/CV-Rojas.pdf"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/rojas/neural/index.html"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213184411/http:/robocup.mi.fu-berlin.de/pmwiki/Main/Introduction"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/rojas/neural/neuron.pdf"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/~rojas/"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212234221/http:/robotics.mi.fu-berlin.de/pmwiki/pmwiki.php"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaeh.edu.mx/profesorado_honorario_visitante/raul_rojas/docs/Curriculum_Vitae.pdf"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/wikiPageLength",3202
"http://es.dbpedia.org/resource/Raúl_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Rojas?oldid=128701971&ns=0"
"http://es.dbpedia.org/resource/Raúl_Rojas","http://dbpedia.org/ontology/abstract","Raúl Rojas González (n. en 1955 en la Ciudad de México), nacionalizado alemán en 1996, es un profesor de matemáticas e informática de la Universidad Libre de Berlín, en Alemania, y un reconocido experto en redes neuronales artificiales, inteligencia artificial y epidemiología (según propias declaraciones). Los robots de fútbol FU-Fighters construidos en su equipo de investigación fueron campeones mundiales en 2004 y 2005. En este momento se dedica a un proyecto de automóvil sin piloto llamado ."
"http://es.wikipedia.org/wiki/Raúl_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Rojas"
"http://es.dbpedia.org/resource/Raul_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Rojas"
