"subject","predicate","object"
"http://es.dbpedia.org/resource/Baile_de_bastones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas"
"http://es.dbpedia.org/resource/Pauliteiros_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas"
"http://es.dbpedia.org/resource/Categoría:Dances","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://www.w3.org/2000/01/rdf-schema#label","Danzas de palos y de cintas"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://www.w3.org/2004/02/skos/core#prefLabel","Danzas de palos y de cintas"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danzas_españolas"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://dbpedia.org/ontology/wikiPageID",8090613
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://dbpedia.org/ontology/wikiPageRevisionID",104065795
"http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danzas_de_palos_y_de_cintas?oldid=104065795&ns=14"
"http://es.dbpedia.org/resource/Danzas_de_palos_y_de_cintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_palos_y_de_cintas"
