"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Teatro Estatal de Melbourne"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Estatal de Melbourne​ (en inglés: State Theatre) fue construido en 1929 para acomodar a 3.371 espectadores y está situada en la calle Flinders. Fue concebido como un ""auditorio atmosférico"", una novedad en Melbourne en el momento. Otra característica notable fue el órgano Wurlitzer, el primero en ser construido ""al oeste de Chicago"", y que se trasladó a la Ciudad desde el Ayuntamiento Moorabbin en 1967. El Teatro del Estado pasó a llamarse el Foro (the Forum) en 1963. El teatro actual abrió sus puertas en 1984 y es parte del Centro de las Artes ubicado junto al río Yarra y St Kilda Road, la calle principal de la ciudad."
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xqlm"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://xmlns.com/foaf/0.1/name","State Theatre"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Melbourne","http://xmlns.com/foaf/0.1/name","Teatro Estatal de Melbourne"
