"subject","predicate","object"
"http://dbpedia.org/resource/Katai_Tayama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katai_Tayama"
"http://es.wikipedia.org/wiki/Katai_Tayama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katai_Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/2000/01/rdf-schema#label","Katai Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/2000/01/rdf-schema#comment","Rokuya Tayama (田山 六弥 Tamaya Rokuya?, Tatebayashi, 22 de enero de 1872 - Yoyogi, Tokio, 13 de mayo de 1930), mejor conocido bajo su seudónimo de Katai Tayama (田山 花袋 Tamaya Katai?), fue un novelista japonés. Es considerado como uno de los pioneros del género literario watakushi-shōsetsu, así como también incursor del naturalismo japonés. Algunas de sus obras más conocidas son Futón (蒲団) y Inaka Kyōshi (田舎教師).​ Tayama también escribió sobre sus experiencias vividas en la Guerra ruso-japonesa."
"http://es.dbpedia.org/resource/Katai_Tayama","http://xmlns.com/foaf/0.1/name","Katai Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Katai_Tayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Katai_Tayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Katai_Tayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Katai_Tayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Katai_Tayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katai_Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_laringe"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Naturalismo_(arte)"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/imagen","Tayama Katai.jpg"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/lugarDeFallecimiento","Yoyogi, Tokio, Japón"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/lugarDeNacimiento","Tatebayashi, Prefectura de Gunma, Japón"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_japonés"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/nombre","Katai Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/nombreDeNacimiento","Rokuya Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/nombreNativo","田山 花袋"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/obrasDestacadas","Futón"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/obrasDestacadas","Inaka Kyōshi"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/padres","Tetsurō Tayama"
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/pieDeImagen","Katai Tayama."
"http://es.dbpedia.org/resource/Katai_Tayama","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/wikiPageID",9028511
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/wikiPageRevisionID",128826260
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530123308/http:/www.horror-house.jp/e/cat4/katai-tayama-18711930.html"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.es/LocationPhotoDirectLink-g1021196-d9737760-i168491221-Katai_Tayama_Memorial_Literature_Museum-Tatebayashi_Gunma_Prefecture_Ka.html"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/wikiPageLength",6521
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_garganta"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_japonés"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Katai_Tayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katai_Tayama?oldid=128826260&ns=0"
"http://es.dbpedia.org/resource/Katai_Tayama","http://dbpedia.org/ontology/abstract","Rokuya Tayama (田山 六弥 Tamaya Rokuya?, Tatebayashi, 22 de enero de 1872 - Yoyogi, Tokio, 13 de mayo de 1930), mejor conocido bajo su seudónimo de Katai Tayama (田山 花袋 Tamaya Katai?), fue un novelista japonés. Es considerado como uno de los pioneros del género literario watakushi-shōsetsu, así como también incursor del naturalismo japonés. Algunas de sus obras más conocidas son Futón (蒲団) y Inaka Kyōshi (田舎教師).​ Tayama también escribió sobre sus experiencias vividas en la Guerra ruso-japonesa."
