"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras hidráulicas en Honduras"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras hidráulicas en Honduras"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://dbpedia.org/ontology/wikiPageID",7109705
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",114838982
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_hidráulicas_en_Honduras?oldid=114838982&ns=14"
