"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Tahuantinsuyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/2000/01/rdf-schema#label","Museo del Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Museo del Tahuantinsuyo​ será un museo arqueológico y estará situado en la ciudad del Cuzco. El museo estará principalmente dedicado a la historia del Tahuantinsuyo. La colección contará con las piezas arqueológicas encontradas en Machu Picchu y de la cultura incaica. Estaba previsto inaugurarse a fines del año 2014.​​​"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://xmlns.com/foaf/0.1/name","Gran Museo del Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://xmlns.com/foaf/0.1/name","Museo del Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Cuzco"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_incaica"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Perú"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/construcción",2016
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/dirección","Cerca a la fortaleza de Sacsayhuamán"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/nombre","Gran Museo del Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/nombreLocal","Museo del Tahuantinsuyo"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/superficie","10.0"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://es.dbpedia.org/property/tipo","Arqueológico"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://dbpedia.org/ontology/wikiPageID",6534357
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://dbpedia.org/ontology/wikiPageRevisionID",126232007
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://dbpedia.org/ontology/wikiPageLength",7708
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Tahuantinsuyo?oldid=126232007&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Tahuantinsuyo","http://dbpedia.org/ontology/abstract","El Gran Museo del Tahuantinsuyo​ será un museo arqueológico y estará situado en la ciudad del Cuzco. El museo estará principalmente dedicado a la historia del Tahuantinsuyo. La colección contará con las piezas arqueológicas encontradas en Machu Picchu y de la cultura incaica. Estaba previsto inaugurarse a fines del año 2014.​​​"
