"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Adriático_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Albania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Albania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://dbpedia.org/ontology/wikiPageID",594560
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",64998914
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Albania?oldid=64998914&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Albania"
