"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Caprasio_(Santa_Cruz_de_la_Serós)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Caprasio_de_Agen"
"http://es.dbpedia.org/resource/Catedral_de_San_Caprasio_(Agen)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Caprasio_de_Agen"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/2000/01/rdf-schema#label","Caprasio de Agen"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/2000/01/rdf-schema#comment","San Caprasio de Agen fue un obispo y mártir francés nacido en Agen, murió martirizado en el año 303. No debe confundirse con su tocayo San Caprasio de Lérins."
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9sfc"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://xmlns.com/foaf/0.1/name","San Caprasio"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_legendarios"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Francia"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_IV"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Agén"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caprasio_de_Agen"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/fechaDeFallecimiento",303
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/fechaDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/festividad",20
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/imagen","Saint-Capraise-de-Lalinde église vitrail .JPG"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Agén"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Agén"
"http://es.dbpedia.org/resource/Caprasio_de_Agen","http://es.dbpedia.org/property/nombre","San Caprasio"
