"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_Pío","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_Pío","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Apio_Claudio_Pulcro_(cónsul_79_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
