"subject","predicate","object"
"http://es.dbpedia.org/resource/OL_Reign","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christen_Westphal"
"http://es.dbpedia.org/resource/Boston_Breakers","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christen_Westphal"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/2000/01/rdf-schema#label","Christen Westphal"
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/2000/01/rdf-schema#comment","Christen Westphal (Brecksville, Ohio, Estados Unidos; 2 de septiembre de 1993) es una futbolista estadounidense que juega como defensora para el Portland Thorns FC de la National Women's Soccer League (NWSL) de Estados Unidos. Westphal se encontraba como jugadora libre al finalizar la temporada 2019 de la NWSL. En 2020 el Portland Thorns adquirió los derechos de la jugadora.​"
"http://es.dbpedia.org/resource/Christen_Westphal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christen_Westphal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Thorns_Football_Club"
"http://es.dbpedia.org/resource/Christen_Westphal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christen_Westphal"
"http://es.dbpedia.org/resource/Christen_Westphal","http://dbpedia.org/ontology/wikiPageID",9309460
"http://es.dbpedia.org/resource/Christen_Westphal","http://dbpedia.org/ontology/wikiPageRevisionID",123853424
"http://es.dbpedia.org/resource/Christen_Westphal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwslsoccer.com/players/christen-westphal"
"http://es.dbpedia.org/resource/Christen_Westphal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonbreakerssoccer.com/player-bios/christen-westphal"
"http://es.dbpedia.org/resource/Christen_Westphal","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Christen_Westphal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christen_Westphal?oldid=123853424&ns=0"
"http://es.dbpedia.org/resource/Christen_Westphal","http://dbpedia.org/ontology/abstract","Christen Westphal (Brecksville, Ohio, Estados Unidos; 2 de septiembre de 1993) es una futbolista estadounidense que juega como defensora para el Portland Thorns FC de la National Women's Soccer League (NWSL) de Estados Unidos. Westphal se encontraba como jugadora libre al finalizar la temporada 2019 de la NWSL. En 2020 el Portland Thorns adquirió los derechos de la jugadora.​"
"http://es.wikipedia.org/wiki/Christen_Westphal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christen_Westphal"
