"subject","predicate","object"
"http://dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/2000/01/rdf-schema#label","Irasema Alcántara-Ayala"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Irasema Alcántara-Ayala es una geógrafa e investigadora mexicana.​ Pertenece al  de la Universidad Nacional Autónoma de México (UNAM)​​​ y sus áreas de estudio son la geomorfología, los deslizamientos de tierra, la vulnerabilidad ante fenómenos naturales, la investigación integral del riesgo de desastres, la reducción y la gestión integral del riesgo de desastres.​​"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_México"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irasema_Alcántara-Ayala"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/wikiPageID",7435896
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",122205723
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igeograf.unam.mx/sigg/investigacion/personal/personal.php%3Fcual_personal=MTQ="
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","https://mx.linkedin.com/in/irasema-alc%C3%A1ntara-ayala-a7112955"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Irasema_Alcantara-Ayala"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/wikiPageLength",6627
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irasema_Alcántara-Ayala?oldid=122205723&ns=0"
"http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala","http://dbpedia.org/ontology/abstract","Irasema Alcántara-Ayala es una geógrafa e investigadora mexicana.​ Pertenece al  de la Universidad Nacional Autónoma de México (UNAM)​​​ y sus áreas de estudio son la geomorfología, los deslizamientos de tierra, la vulnerabilidad ante fenómenos naturales, la investigación integral del riesgo de desastres, la reducción y la gestión integral del riesgo de desastres.​​"
"http://es.wikipedia.org/wiki/Irasema_Alcántara-Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irasema_Alcántara-Ayala"
