"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paddy_Hehir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paddy_Hehir"
"http://dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paddy_Hehir"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/2000/01/rdf-schema#label","Paddy Hehir"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/2000/01/rdf-schema#comment","Patrick O'Sullivan, conocido como Paddy Hehir, (1889 - ?) fue un ciclista australiano, profesional desde 1907 hasta 1926. Destacó en las carreras de seis días donde consiguió siete victorias."
"http://es.dbpedia.org/resource/Paddy_Hehir","http://xmlns.com/foaf/0.1/name","Patrick O'Sullivan"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://xmlns.com/foaf/0.1/name","Paddy Hehir"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paddy_Hehir"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://es.dbpedia.org/property/fechaNacimiento",1889
"http://es.dbpedia.org/resource/Paddy_Hehir","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Paddy_Hehir","http://es.dbpedia.org/property/nombre","Paddy Hehir"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://es.dbpedia.org/property/nombrecompleto","Patrick O'Sullivan"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/wikiPageID",7415378
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/wikiPageRevisionID",103751792
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=44867"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=24584"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paddy_Hehir?oldid=103751792&ns=0"
"http://es.dbpedia.org/resource/Paddy_Hehir","http://dbpedia.org/ontology/abstract","Patrick O'Sullivan, conocido como Paddy Hehir, (1889 - ?) fue un ciclista australiano, profesional desde 1907 hasta 1926. Destacó en las carreras de seis días donde consiguió siete victorias."
