"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nogales_(Arizona)"
"http://es.wikipedia.org/wiki/Nogales_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nogales_(Arizona)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Nogales (Arizona)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Nogales es una ciudad ubicada en el condado de Santa Cruz en el estado estadounidense de Arizona, es una ciudad fronteriza que colinda con la ciudad de Nogales en México. En el Censo de 2010 tenía una población de 20.837 habitantes y una densidad poblacional de 386,1 personas por km².​"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qqw9"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://xmlns.com/foaf/0.1/name","Nogales"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arizona"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nogales_(Arizona)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/cp",85600
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/código",2411260
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/densidad",3861
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/dirigentesNombres","Arturo Garino"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/imagen","(Vista de Nogales)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/nombre","Nogales"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Nogales"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Santa Cruz en Arizona"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/población",20837
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónico",520
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/páginaWeb","www.cityofnogales.net"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/superficie",53.97
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/superficieAgua",0.05
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/superficieTierra",53.92
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arizona"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/wikiPageID",382211
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",119490010
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710142304/http:/www.cityofnogales.net/"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/areaCode","520"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/populationTotal",20837
"http://es.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/postalCode","85600-85699"
