"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luna_caliente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna_caliente"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/2000/01/rdf-schema#label","Luna caliente"
"http://es.dbpedia.org/resource/Luna_caliente","http://www.w3.org/2000/01/rdf-schema#comment","Luna caliente es una película argentina dramática de 1985 dirigida por  sobre el guion de Denis junto a José Pablo Feinmann, basado en la novela homónima de Mempo Giardinelli. Es protagonizada por Federico Luppi, Humberto Zurita, Olga Zubarry, , Cristina Banegas y Héctor Bidonde. Fue realizada parcialmente en la Provincia de Misiones. Fue filmada en Eastmancolor y se estrenó el 2 de mayo de 1985."
"http://es.dbpedia.org/resource/Luna_caliente","http://xmlns.com/foaf/0.1/name","Luna caliente"
"http://es.dbpedia.org/resource/Luna_caliente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_caliente"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Alberto_Lecchi"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/ayudantedirección","Antonio Barrio"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/basadaEn","La novela Luna caliente de Mempo Giardinelli"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/dirección","Roberto Denis"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/distribución","Cinefilm Cine y Televisión SA"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/distribución","Pel-Mex"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ponchi_Morpurgo"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Rodríguez_(fotógrafo)"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Pablo_Feinmann"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/guion","Roberto Denis"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/género","Romántica"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/imdb",91452
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Luis_César_D'Angiolillo"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Litto_Nebbia"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/producción","Francisco Celequine"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/productora","Frank Producciones"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/página",340
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olga_Zubarry"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Federico_Luppi"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Humberto_Zurita"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Bidonde"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Luna_caliente","http://es.dbpedia.org/property/títuloOriginal","Luna caliente"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/wikiPageID",7092633
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/wikiPageRevisionID",114183136
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/luna-caliente"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/imdbId","0091452"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ponchi_Morpurgo"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Rodríguez_(fotógrafo)"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Roberto_Denis"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Luis_César_D'Angiolillo"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Litto_Nebbia"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Federico_Luppi"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olga_Zubarry"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Bidonde"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Humberto_Zurita"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Pablo_Feinmann"
"http://es.dbpedia.org/resource/Luna_caliente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Denis"
