"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paris_(1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_(1914)"
"http://dbpedia.org/resource/French_battleship_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Acorazado:Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Acorazado:París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Acorazado_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Acorazado_Paris_(1912)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Acorazado_paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Acorazado_paris_(1912)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Paris_(Acorazado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Paris_(acorazado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/París_(Acorazado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_(1914)"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Paris (1914)"
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","El acorazado Paris fue un acorazado dreadnought de clase Courbet de la marina de guerra francesa. Los Courbet fueron diseñados por M. Lyasse. El París fue construido como parte del programa de construcción naval de 1910."
"http://es.dbpedia.org/resource/Paris_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_hv"
"http://es.dbpedia.org/resource/Paris_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1914"
"http://es.dbpedia.org/resource/Paris_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_Francia"
"http://es.dbpedia.org/resource/Paris_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Paris_(1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/Paris_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paris_(1914)"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/armamento","• 22 cañones de 138 mm/55"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/armamento","• 7 cañones de tiro rápido de 75 mm/50"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/armamento","• 12 cañones de 305 mm/45"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos de 450 mm"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Société_Nouvelle_des_Forges_et_Chantiers_de_la_Méditerranée"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/astillero","La Seyne, Tolón, Francia"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/autonomía",4200000
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/autonomía",""
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/banderas",45
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/blindaje","• Vertical: 330-180 mm"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/blindaje","• Horizontal: 70 mm"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/blindaje","• Torres: 320 mm"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/botado",28
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/calado","8,80 m"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/clase","Clase Coubert"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/desplazamiento","• 23 189 t estándar"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/desplazamiento","• 25 600 t apc"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/destino","Desguazado en enero de 1956"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/eslora","166,00 m"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/imagen","Battleship Paris.png"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/iniciado",10
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/manga","27,90 m"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/nombre","París"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/potencia",28000
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/propulsión","• 4 turbinas Rateau-Bretagne"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/propulsión","• 4 hélices"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/propulsión","• 9 calderas Guyot Du Temple"
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Paris_(1914)","http://es.dbpedia.org/property/tripulación",1108
