"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bosson"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Bosson es una actriz de cine y televisión estadounidense nacida el 1 de noviembre de 1939 en , Pennsylvania. Su actuación más reconocida fue en la serie de la década de 1980 de la cadena NBC Hill Street Blues como Fay Furillo desde 1981 a 1986; y como la dulce querellante Miriam Grasso en la serie Murder One entre los años 1995 a 1997. En el último papel se hizo acreedora de una nominación al Premio Emmy. Otros trabajos de Barbara fueron en las series  como la Capitán C. Z. Stern, y  como la Mayor Louise Plank, siendo ambas transmitidas en la década de 1980."
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07770v"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://xmlns.com/foaf/0.1/name","Barbara Bosson"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Bosson"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/cónyuge","Steven Bochco"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/estatura","1,70 m"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/hijos","Melissa Bochco"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/hijos","Jesse Bochco"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/id",98180
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/imagen","Barbara Bosson 1985.jpg"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/imdb",98180
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/lugarDeNacimiento","Charleroi (Pensilvania)"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/name","Barbara Bosson"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/nombre","Barbara Bosson"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/pieDeImagen","Barbara Bosson en 1985"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Charleroi_(Pensilvania)"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/wikiPageID",220456
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/wikiPageRevisionID",125197453
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/wikiPageLength",3008
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Steven_Bochco"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Bosson?oldid=125197453&ns=0"
"http://es.dbpedia.org/resource/Barbara_Bosson","http://dbpedia.org/ontology/abstract","Barbara Bosson es una actriz de cine y televisión estadounidense nacida el 1 de noviembre de 1939 en , Pennsylvania. Su actuación más reconocida fue en la serie de la década de 1980 de la cadena NBC Hill Street Blues como Fay Furillo desde 1981 a 1986; y como la dulce querellante Miriam Grasso en la serie Murder One entre los años 1995 a 1997. En el último papel se hizo acreedora de una nominación al Premio Emmy. Otros trabajos de Barbara fueron en las series  como la Capitán C. Z. Stern, y  como la Mayor Louise Plank, siendo ambas transmitidas en la década de 1980. Su papel más importante en el cine fue en la película de ciencia ficción The Last Starfighter en el año 1984. Su primera película fue en 1968 con Bullitt. Durante su carrera ha tenido algunas apariciones como invitada en varios programas de televisión como Mannix, , L.A. Law, , Star Trek Deep Space Nine y Lois & Clark: The New Adventures of Superman. Desde 1969 hasta 1997, Bosson estuvo casada con el escritor y productor de televisión Steven Bochco, ambos tienen dos hijos juntos."
"http://es.dbpedia.org/resource/Barbara_bosson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbara_Bosson"
"http://es.dbpedia.org/resource/The_Last_Starfighter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Bosson"
"http://es.dbpedia.org/resource/Hill_Street_Blues","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Bosson"
"http://es.dbpedia.org/resource/Hill_Street_Blues","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Bosson"
"http://es.wikipedia.org/wiki/Barbara_Bosson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Bosson"
"http://dbpedia.org/resource/Barbara_Bosson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Bosson"
