"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Música de la Universidad de Cardiff"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Música de la Universidad de Cardiff​(en inglés: Cardiff University School of Music) es el departamento de música de la Universidad de Cardiff que se encuentra como su nombre lo indica en la ciudad de Cardiff, en Gales, Reino Unido. Es el hogar de alrededor de 240 estudiantes de pregrado y 40 estudiantes de postgrado. Fue uno de los primeros departamentos establecido cuando se concedió a la Universidad de Cardiff su carta real en 1883. En un Ejercicio de Evaluación en 2008, el 70% de la investigación de la Escuela fue juzgada como ""internacionalmente excelente"". El departamento mantiene estrechos vínculos con organizaciones tales como la Orquesta Nacional de la BBC de Gales y la ópera nacional de Gales."
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5tmp"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://xmlns.com/foaf/0.1/name","Cardiff University School of Music"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_de_Cardiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Gales"
