"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Logan (condado de Reynolds, Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Logan (en inglés: Logan Township) es un municipio ubicado en el condado de Reynolds en el estado estadounidense de Misuri. En el año 2010 tenía una población de 2708 habitantes y una densidad poblacional de 4,95 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://xmlns.com/foaf/0.1/name","Municipio de Logan"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Reynolds"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/código",767280
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/densidad",495
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/elevaciónMedia",299
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/nombre","Municipio de Logan"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/nombreOficial","Municipio de Logan"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Reynolds en Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/población",2708
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/superficie",54685
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/superficieAgua",16
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Reynolds,_Misuri)","http://es.dbpedia.org/property/superficieTierra",54669
