"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Impresoras_IBM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Zink_(tecnología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Categoría:Inyección_de_tinta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Ozalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Polaroid_PoGo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Papel_continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Trazador_polar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_impresoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/2000/01/rdf-schema#label","Impresoras"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/2004/02/skos/core#prefLabel","Impresoras"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_oficina"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_salida"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Material_de_oficina"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://dbpedia.org/ontology/wikiPageID",508491
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://dbpedia.org/ontology/wikiPageRevisionID",115101203
"http://es.dbpedia.org/resource/Categoría:Impresoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Impresoras?oldid=115101203&ns=14"
"http://es.dbpedia.org/resource/Impresora_matricial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
