"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Rodríguez_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Alejandro_Suárez_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Realizadores_de_documentales_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Julio_García_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cineastas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Cineastas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",956117
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",74591462
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cineastas_de_Cuba?oldid=74591462&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
"http://es.dbpedia.org/resource/Herman_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Cuba"
