"subject","predicate","object"
"http://es.wikipedia.org/wiki/NWA_Tri-State_Tag_Team_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA Tri-State Tag Team Championship"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El NWA Tri-State Tag Team Championship​ fue un campeonato por parejas de lucha libre profesional creado en 1962 y recurrido en el territorio Tri-State de la National Wrestling Alliance, que fue promovida por  (Arkansas y Oklahoma) y por  y  (Louisiana). La mayor parte de su existencia, el título fue conocido como Tri-State version of the NWA United States Tag Team Championship.​ El título se prolongó hasta Tri-State cerrada en 1982, cuando Mid-South Wrestling se hizo cargo de Oklahoma a paetir de McGuirk.​"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p_j6"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_NWA"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_en_parejas_de_lucha_libre_profesional_abandonados"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NWA_Tri-State_Tag_Team_Championship"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/apellido","Duncan"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/autor","Gary Will"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/capítulo","Louisiana/Oklahoma: US Tag Team Title"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/editor","Archeus Communications"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/nombre","Royal"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://es.dbpedia.org/property/título","Wrestling Title Histories"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",4642789
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",128895194
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageLength",11741
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NWA_Tri-State_Tag_Team_Championship?oldid=128895194&ns=0"
"http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://dbpedia.org/ontology/abstract","El NWA Tri-State Tag Team Championship​ fue un campeonato por parejas de lucha libre profesional creado en 1962 y recurrido en el territorio Tri-State de la National Wrestling Alliance, que fue promovida por  (Arkansas y Oklahoma) y por  y  (Louisiana). La mayor parte de su existencia, el título fue conocido como Tri-State version of the NWA United States Tag Team Championship.​ Este grupo de promotores existió hasta que la Mid-South Wrestling de  compró la mayor parte del territorio de Tri-State, y también el territorio de Mississippi de Gil Culkin y George Gulkin en agosto de 1979.​ Después que McGuirk se hizo cargo de Watts, se llevó el título a Oklahoma, la única parte del territorio de Tri-State o triple estado que no es propiedad de Watts. El nombre del U.S. Tag Team Championship fue cambiado luego a la del Tri-State Tag Title en 1980.​ El título se prolongó hasta Tri-State cerrada en 1982, cuando Mid-South Wrestling se hizo cargo de Oklahoma a paetir de McGuirk.​"
"http://dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NWA_Tri-State_Tag_Team_Championship"
