"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corporación_Financiera_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Financiera_Alba"
"http://es.dbpedia.org/resource/Corporacion_Financiera_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Financiera_Alba"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://www.w3.org/2000/01/rdf-schema#label","Corporación Financiera Alba"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://www.w3.org/2000/01/rdf-schema#comment","Corporación Financiera Alba es un holding de inversiones español fundado en 1986 que cotiza en el Mercado Continuo de las Bolsas de valores españolas. La sociedad forma parte del Grupo March, uno de los principales grupos privados empresariales y financieros españoles de capital familiar en el que, adicionalmente, se integran Banca March y la Fundación Juan March. A 31 de diciembre de 2019, el valor neto de los activos de Corporación Financiera Alba ascendía a 4.397 millones de euros."
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_Medium_Cap"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Financiera_Alba"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/wikiPageID",467614
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",129686439
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.march.es/"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporacionalba.es"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancamarch.es/"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/wikiPageLength",5955
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Financiera_Alba?oldid=129686439&ns=0"
"http://es.dbpedia.org/resource/Corporación_Financiera_Alba","http://dbpedia.org/ontology/abstract","Corporación Financiera Alba es un holding de inversiones español fundado en 1986 que cotiza en el Mercado Continuo de las Bolsas de valores españolas. La sociedad forma parte del Grupo March, uno de los principales grupos privados empresariales y financieros españoles de capital familiar en el que, adicionalmente, se integran Banca March y la Fundación Juan March. A 31 de diciembre de 2019, el valor neto de los activos de Corporación Financiera Alba ascendía a 4.397 millones de euros."
"http://es.dbpedia.org/resource/Grupo_March","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Financiera_Alba"
