"subject","predicate","object"
"http://dbpedia.org/resource/Immaculate_Conception_Cathedral,_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Nagasaki)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_Urakami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_de_Urakami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.dbpedia.org/resource/Urakami_Tenshudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa María, también conocida como la catedral de Urakami (en japonés 浦上天主堂 Urakami Tenshudō) es una catedral católica localizada en el distrito de Urakami, Nagasaki, Japón."
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción (Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://xmlns.com/foaf/0.1/homepage","http://www1.odn.ne.jp/tomas/urakami2.htm"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_período_Meiji"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_atómicos_sobre_Hiroshima_y_Nagasaki"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Japón"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nagasaki"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1959"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1958"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/construcción",1875
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Nagasaki"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/imagen",121223
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/nombre","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/ubicación",1
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://es.dbpedia.org/property/web","http://www1.odn.ne.jp/tomas/urakami2.htm"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageID",4794827
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageRevisionID",129207376
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710195650/http:/www.erikacolon.com/1biography.html"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.odn.ne.jp/tomas/hibakuseidou.htm"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.odn.ne.jp/tomas/urakami2.htm"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.at-nagasaki.jp/foreign/english/spot/004.html"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Nagasaki)","http://dbpedia.org/ontology/wikiPageLength",4898
