"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpuscular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Particula_subatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Particula_subatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Particulas_subatomicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Particulas_subatomicas.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Particulas_subatómicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Partícula_subatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Partículas_subatomicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Partículas_subatómicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Partículas_subatómicas.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Subatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Subatomico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Subatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Subatómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.wikipedia.org/wiki/Partícula_subatómica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partícula_subatómica"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://www.w3.org/2000/01/rdf-schema#label","Partícula subatómica"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://www.w3.org/2000/01/rdf-schema#comment","Una partícula subatómica es aquella que es más pequeña que el átomo. Puede ser una partícula elemental o una compuesta, a su vez, por otras partículas, como los quarks que componen los protones y los neutrones. No obstante, existen otras partículas subatómicas, tanto compuestas como elementales, que no son parte del átomo, como es el caso de los neutrinos y bosones. Como partículas subatómicas, se clasifican también las partículas virtuales, que son partículas que representan un paso intermedio en la desintegración de una partícula inestable, y por tanto, duran muy poco tiempo."
"http://es.dbpedia.org/resource/Partícula_subatómica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4bz"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_subatómicas"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partícula_subatómica"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageID",142664
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageRevisionID",130484258
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/redingtn/www/netadv/qft.html"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903072708/http:/particleadventure.org/frameless/chart.html"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030902215642/http:/jgalvez.home.cern.ch/jgalvez/School/pdf/LM-WeakIteractions.pdf"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://particleadventure.org/particleadventure/frameless/standard_model.html"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.scribd.com/word/view/1025"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/wikiPageLength",15237
"http://es.dbpedia.org/resource/Partícula_subatómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partícula_subatómica?oldid=130484258&ns=0"
"http://es.dbpedia.org/resource/Partícula_subatómica","http://dbpedia.org/ontology/abstract","Una partícula subatómica es aquella que es más pequeña que el átomo. Puede ser una partícula elemental o una compuesta, a su vez, por otras partículas, como los quarks que componen los protones y los neutrones. No obstante, existen otras partículas subatómicas, tanto compuestas como elementales, que no son parte del átomo, como es el caso de los neutrinos y bosones. La mayoría de las partículas elementales que se han descubierto y estudiado no pueden encontrarse en condiciones normales en la Tierra, generalmente porque son inestables (se descomponen en partículas ya conocidas), o bien, son difíciles de producir de todas maneras. Estas partículas, tanto estables como inestables, se producen al azar por la acción de los rayos cósmicos al chocar con átomos de la atmósfera, y en los procesos que se dan en los aceleradores de partículas, los cuales imitan un proceso similar al primero, pero en condiciones controladas. De esta manera, se han descubierto docenas de partículas subatómicas, y se teorizan cientos de otras más. Ejemplos de partícula teórica es el gravitón; sin embargo, esta y muchas otras no han sido observadas en aceleradores de partículas modernos, ni en condiciones naturales en la atmósfera (por la acción de rayos cósmicos). Como partículas subatómicas, se clasifican también las partículas virtuales, que son partículas que representan un paso intermedio en la desintegración de una partícula inestable, y por tanto, duran muy poco tiempo."
"http://dbpedia.org/resource/Subatomic_particle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partícula_subatómica"
