"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helmut_J._Psotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmut_J._Psotta"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://www.w3.org/2000/01/rdf-schema#label","Helmut J. Psotta"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Julius Psotta (9 de noviembre de 1937, Bottrop; 29 de diciembre de 2012, Wesel) fue un pintor, dibujante, fotógrafo, performer y pedagogo de arte alemán."
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmut_J._Psotta"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://dbpedia.org/ontology/wikiPageID",8560094
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://dbpedia.org/ontology/wikiPageRevisionID",126033481
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hjpsotta.de/"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helmut_J._Psotta?oldid=126033481&ns=0"
"http://es.dbpedia.org/resource/Helmut_J._Psotta","http://dbpedia.org/ontology/abstract","Helmut Julius Psotta (9 de noviembre de 1937, Bottrop; 29 de diciembre de 2012, Wesel) fue un pintor, dibujante, fotógrafo, performer y pedagogo de arte alemán."
