"subject","predicate","object"
"http://es.dbpedia.org/resource/AOC_Alsace_edelzwiker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edelzwicker"
"http://es.wikipedia.org/wiki/Edelzwicker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edelzwicker"
"http://es.dbpedia.org/resource/Aoc_alsace_edelzwiker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edelzwicker"
"http://es.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2000/01/rdf-schema#label","Edelzwicker"
"http://es.dbpedia.org/resource/Edelzwicker","http://www.w3.org/2000/01/rdf-schema#comment","El Edelzwicker («edel», noble y «zwicker», ensamblaje) es un vino alsaciano con AOC (AOC Alsace edelzwiker) llamado «de ensamblaje», esto es, constituido por una mezcla de dos o más variedades de uva de las que conforman la AOC Alsace. La calidad de este vino puede ser muy variable, dependiendo de los vinos que lo constituyen. Los vinos que componen el Edelzwicker pueden ser de pinot gris (antiguamente Tokay Pinot Gris), de gewürztraminer, de riesling, de sylvaner, de pinot blanc o de , y distintas calidades (básicas, Grands Crus,  ou ). 
*  Datos: Q1283481"
"http://es.dbpedia.org/resource/Edelzwicker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Alsacia"
"http://es.dbpedia.org/resource/Edelzwicker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edelzwicker"
"http://es.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageID",1473368
"http://es.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageRevisionID",119547079
"http://es.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Edelzwicker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edelzwicker?oldid=119547079&ns=0"
"http://es.dbpedia.org/resource/Edelzwicker","http://dbpedia.org/ontology/abstract","El Edelzwicker («edel», noble y «zwicker», ensamblaje) es un vino alsaciano con AOC (AOC Alsace edelzwiker) llamado «de ensamblaje», esto es, constituido por una mezcla de dos o más variedades de uva de las que conforman la AOC Alsace. La calidad de este vino puede ser muy variable, dependiendo de los vinos que lo constituyen. Los vinos que componen el Edelzwicker pueden ser de pinot gris (antiguamente Tokay Pinot Gris), de gewürztraminer, de riesling, de sylvaner, de pinot blanc o de , y distintas calidades (básicas, Grands Crus,  ou ). El Edelzwicker se consume como vino de mesa o también como blanc-cassis o kir y reserva a veces agradables sorpresas según la calidad de los vinos mezclados. 
*  Datos: Q1283481"
