"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/2000/01/rdf-schema#label","Yulia MacLean"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/2000/01/rdf-schema#comment","Yulia MacLean (n. Volgogrado; enero de 1986), nacida Yúliya Beredenko, posteriormente Yulia Townsend, y a menudo simplemente Yulia como nombre artístico, es una cantante de fusión de música clásica neozelandesa nacida en Rusia. Su primer álbum en solitario, titulado  acreditó un disco de platino en su primera semana de ventas en Nueva Zelanda. Ganó dos New Zealand Music Awards: «mejor artista femenina en solitario» y «álbum más vendido en Nueva Zelanda para artistas de menos de 42». Ha protagonizado junto a  y  dos giras en Tokio que agotaron sus localidades. Los álbumes de Yulia Into the West y  contienen tres pistas que han llegado al top 40 de radio en Nueva Zelanda: «Into the West», «» y «We're All Alone». Yulia fue la primera vocalista solista femenina de Nueva Zelanda en tener dos ál"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl523"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://xmlns.com/foaf/0.1/name","Yulia"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://xmlns.com/foaf/0.1/homepage","http://www.yulia.co.nz/"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volgogrado"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulia_MacLean"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/alias","Yulia"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/fechaDeNacimiento","Volgogrado"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_operístico"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/nombre","Yulia"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/nombreDeNacimiento","Nacida Yúliya Beredenko, posteriormente Yulia Townsend y, de casada, Yulia MacLean"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://es.dbpedia.org/property/voz","Contralto o mezzosoprano"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://dbpedia.org/ontology/wikiPageID",4706298
"http://es.dbpedia.org/resource/Yulia_MacLean","http://dbpedia.org/ontology/wikiPageRevisionID",129067603
"http://es.dbpedia.org/resource/Yulia_MacLean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yulia.co.nz/"
"http://es.dbpedia.org/resource/Yulia_MacLean","http://dbpedia.org/ontology/wikiPageLength",12596
"http://es.dbpedia.org/resource/Yulia_MacLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yulia_MacLean?oldid=129067603&ns=0"
