"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis de la Rosa Oña"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis de la Rosa Oña fue un torero español, nacido en Almería (Comunidad Autónoma de Andalucía) el 31 de mayo de 1926 y fallecido en la misma ciudad el 19 de diciembre de 2006, a los 80 años de edad."
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Almería"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Luis_de_la_Rosa_Oña"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageID",4013738
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageRevisionID",128854597
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulataurinadegranada.blogspot.com/2010/06/juan-luis-de-la-rosa-torero-de-almeria.html"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageExternalLink","http://blancoyoro.blogspot.com/2009_03_01_archive.html"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.ideal.es/almerienses/juan_luis_de_la_rosa.html"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torreluz.es/"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcdesevilla.es/hemeroteca/historico-21-12-2006/sevilla/Toros/fallece-a-los-80-a%C3%B1os-el-matador-de-toros-almeriense-juan-luis-de-la-rosa_153552085118.html"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Luis_de_la_Rosa_Oña?oldid=128854597&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña","http://dbpedia.org/ontology/abstract","Juan Luis de la Rosa Oña fue un torero español, nacido en Almería (Comunidad Autónoma de Andalucía) el 31 de mayo de 1926 y fallecido en la misma ciudad el 19 de diciembre de 2006, a los 80 años de edad."
"http://es.wikipedia.org/wiki/Juan_Luis_de_la_Rosa_Oña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Luis_de_la_Rosa_Oña"
