"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_de_Su_Majestad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Su Majestad"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://www.w3.org/2000/01/rdf-schema#comment","El término Gobierno de Su Majestad (en inglés Her o His Majesty's Government, según si reina un monarca mujer, como la actual Isabel II, o varón) es un término formal para referirse al Gobierno de varias jurisdicciones dentro de los Estados pertenecientes a la Commonwealth. En uso desde los tiempos del Imperio Británico, el término ha sido heredado e integrado en los países que emergieron del Imperio colonial."
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xc1g"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_de_la_jerarquía_nobiliaria"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_de_Su_Majestad"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://dbpedia.org/ontology/wikiPageID",5018544
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://dbpedia.org/ontology/wikiPageRevisionID",117702263
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_de_Su_Majestad?oldid=117702263&ns=0"
"http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad","http://dbpedia.org/ontology/abstract","El término Gobierno de Su Majestad (en inglés Her o His Majesty's Government, según si reina un monarca mujer, como la actual Isabel II, o varón) es un término formal para referirse al Gobierno de varias jurisdicciones dentro de los Estados pertenecientes a la Commonwealth. En uso desde los tiempos del Imperio Británico, el término ha sido heredado e integrado en los países que emergieron del Imperio colonial."
"http://dbpedia.org/resource/Her_Majesty's_Government_(term)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_Su_Majestad"
