"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Ordaz"
"http://es.wikipedia.org/wiki/Jorge_Ordaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ordaz"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ordaz"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Ordaz Gargallo (Barcelona, 1946) es un geólogo y escritor español."
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ordaz"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://dbpedia.org/ontology/wikiPageID",5310182
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://dbpedia.org/ontology/wikiPageRevisionID",126933712
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629230712/http:/www.escritoresdeasturias.es/escritores/O/jorge-ordaz-gargallo/biografia.html"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ordaz?oldid=126933712&ns=0"
"http://es.dbpedia.org/resource/Jorge_Ordaz","http://dbpedia.org/ontology/abstract","Jorge Ordaz Gargallo (Barcelona, 1946) es un geólogo y escritor español."
