"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jérémy_Berthod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jérémy_Berthod"
"http://dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérémy_Berthod"
"http://es.dbpedia.org/resource/Jeremy_Berthod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérémy_Berthod"
"http://es.dbpedia.org/resource/Jerémy_Berthod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérémy_Berthod"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Jérémy Berthod"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/2000/01/rdf-schema#comment","Jérémy Berthod (*Tassin la Demi-Lune, Francia, 24 de abril de 1984), futbolista francés. Juega de defensa y su primer equipo fue AS Mónaco."
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg0pd"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://xmlns.com/foaf/0.1/name","Jérémy Berthod"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sarpsborg_08_FF"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_de_la_Jeunesse_Auxerroise"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jérémy_Berthod"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Association_de_la_Jeunesse_Auxerroise"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympique_de_Lyon"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/lugarNacimiento","Tassin la Demi-Lune, Francia"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/nombre","Jérémy Berthod"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/nombrecompleto","Jérémy Berthod"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tassin_la_Demi-Lune"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/wikiPageID",1093646
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/wikiPageRevisionID",100377889
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Association_de_la_Jeunesse_Auxerroise"
"http://es.dbpedia.org/resource/Jérémy_Berthod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jérémy_Berthod?oldid=100377889&ns=0"
