"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corydoras_pulcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corydoras_pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/2000/01/rdf-schema#label","Corydoras pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/2000/01/rdf-schema#comment","Corydoras pulcher es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://xmlns.com/foaf/0.1/name","Corydoras pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydoras"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corydoras_pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/binomial","Corydoras pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corydoras"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/name","Corydoras pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/species","C. pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/wikiPageID",4110998
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/wikiPageRevisionID",120873596
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=corydoras-pulcher"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corydoras"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corydoras_pulcher?oldid=120873596&ns=0"
"http://es.dbpedia.org/resource/Corydoras_pulcher","http://dbpedia.org/ontology/abstract","Corydoras pulcher es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
