"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Innsbruck 1976"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Innsbruck 1976 por un total de 42 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118tlxx"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/atletas",42
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/juegos","invierno 1976"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Pål_Tyldum"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/rank",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/wikiPageID",5946466
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/wikiPageRevisionID",127131714
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/games","invierno 1976"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/numberOfCompetitors",42
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/numberOfGoldMedalsWon",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/numberOfOfficials",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/numberOfSilverMedalsWon",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/numberOfSports",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/rankInFinalMedalCount",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Pål_Tyldum"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976?oldid=127131714&ns=0"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://dbpedia.org/ontology/abstract","Noruega estuvo representada en los Juegos Olímpicos de Innsbruck 1976 por un total de 42 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo ."
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://dbpedia.org/resource/Norway_at_the_1976_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
