"subject","predicate","object"
"http://es.dbpedia.org/resource/National_League_2016/17","http://www.w3.org/2000/01/rdf-schema#label","National League 2016/17"
"http://es.dbpedia.org/resource/National_League_2016/17","http://www.w3.org/2000/01/rdf-schema#comment","La National League 2016-17 fue la segunda temporada de la quinta división inglesa, desde su creación en 2015. El Cheltenham Town fue el último campeón del título. En el play-off, ascendió el Grimsby Town. Un total de 24 equipos participan en la competición, incluyendo 18 equipos de la , 2 provenientes de la , 2 provenientes de la  y 2 provenientes de la ."
"http://es.dbpedia.org/resource/National_League_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_League_2016/17"
"http://es.dbpedia.org/resource/National_League_2016/17","http://dbpedia.org/ontology/wikiPageID",9540088
"http://es.dbpedia.org/resource/National_League_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",128167234
"http://es.dbpedia.org/resource/National_League_2016/17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_League_2016-17"
"http://es.dbpedia.org/resource/National_League_2016/17","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/National_League_2016/17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_League_2016/17?oldid=128167234&ns=0"
"http://es.dbpedia.org/resource/National_League_2016/17","http://dbpedia.org/ontology/abstract","La National League 2016-17 fue la segunda temporada de la quinta división inglesa, desde su creación en 2015. El Cheltenham Town fue el último campeón del título. En el play-off, ascendió el Grimsby Town. Un total de 24 equipos participan en la competición, incluyendo 18 equipos de la , 2 provenientes de la , 2 provenientes de la  y 2 provenientes de la ."
"http://es.wikipedia.org/wiki/National_League_2016/17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_League_2016/17"
"http://es.dbpedia.org/resource/National_League_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/National_League_2016/17"
