"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Commandant_Charcot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Charcot"
"http://es.wikipedia.org/wiki/Base_Charcot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Charcot"
"http://es.dbpedia.org/resource/Base_Charcot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Charcot","http://www.w3.org/2000/01/rdf-schema#label","Base Charcot"
"http://es.dbpedia.org/resource/Base_Charcot","http://www.w3.org/2000/01/rdf-schema#comment","La Base Charcot (en francés: Base Charcot) fue una estación de investigación científica de Francia en la Antártida creada para participar en el Año Geofísico Internacional. Se encontraba en el interior de la Tierra Adelia. Recibió su nombre en homenaje a comandante y explorador antártico francés Jean-Baptiste Charcot. Esta base solo existió durante el Año Geofísico Internacional, y acogió dos invernadas de tres hombres. La primera con Claude Lorius, Jacques Dubois, y Roland Schlich, y la segunda con René García, Henri Larzillière, y Guy Ricou. Fue cerrada el 4 de enero de 1959 y quedó enterrada en el hielo."
"http://es.dbpedia.org/resource/Base_Charcot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-69.375
"http://es.dbpedia.org/resource/Base_Charcot","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.017
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas"
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1957"
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Francia"
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Adelia"
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_establecidas_para_el_Año_Geofísico_Internacional"
"http://es.dbpedia.org/resource/Base_Charcot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Charcot"
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/altura",2400
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/estado","Abandonada"
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/fundación","enero de 1957, cerrada el 4 de enero de 1959"
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/nombre","Base Charcot"
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/poblaciónInvierno",3
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Tierra_Adelia"
"http://es.dbpedia.org/resource/Base_Charcot","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Charcot","http://dbpedia.org/ontology/wikiPageID",6828147
"http://es.dbpedia.org/resource/Base_Charcot","http://dbpedia.org/ontology/wikiPageRevisionID",127632692
"http://es.dbpedia.org/resource/Base_Charcot","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Base_Charcot","http://www.georss.org/georss/point","-69.375 139.01666666666668"
"http://es.dbpedia.org/resource/Base_Charcot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Charcot?oldid=127632692&ns=0"
"http://es.dbpedia.org/resource/Base_Charcot","http://dbpedia.org/ontology/abstract","La Base Charcot (en francés: Base Charcot) fue una estación de investigación científica de Francia en la Antártida creada para participar en el Año Geofísico Internacional. Se encontraba en el interior de la Tierra Adelia. Recibió su nombre en homenaje a comandante y explorador antártico francés Jean-Baptiste Charcot. Esta base solo existió durante el Año Geofísico Internacional, y acogió dos invernadas de tres hombres. La primera con Claude Lorius, Jacques Dubois, y Roland Schlich, y la segunda con René García, Henri Larzillière, y Guy Ricou. Fue cerrada el 4 de enero de 1959 y quedó enterrada en el hielo. Para participar en el Año Geofísico Internacional el 12 de enero de 1956 fue inaugurada una nueva base en la isla de los Petreles en el . Esta base recibió el nombre de Base Dumont d'Urville. Una base de avanzada destinada al estudio de la glaciología, la Base Charcot, fue instalada en enero de 1957 a 317 km de la costa de la Tierra Adelia y a 2400 msnm, cerca del Polo Sur Magnético.​ Los hombres y el material para la nueva base llegaron a la Tierra Adelia en el barco a vapor noruego Norsel. Los tres módulos de la base fueron ensamblados en Dumont d'Urville y luego toda la base y el resto de los equipos remolcados en trineos SnowCat en una expedición de ida y vuelta de tres meses liderada por .​ La base tenía un cuerpo principal 24 m² (la baraque) que se componía de secciones semi cilíndricas de chapa ensamblada de extremo a extremo. Esta forma estaba diseñada por  para soportar mejor la presión de la nieve acumulada sobre ella. Galerías horizontales estaban conectadas a la casa de los dispositivos de medición científica. Un conducto de aire vertical que se abría un par de metros por encima del nivel de la nieve aseguraba la aireación.​​ Su única comunicación con el resto del mundo era un equipo de radio identificado como FB8YY/P.​"
