"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisticola_guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_luapula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_njombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_distinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Lynes"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Lynes"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://dbpedia.org/ontology/wikiPageID",8578339
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://dbpedia.org/ontology/wikiPageRevisionID",122384726
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Lynes?oldid=122384726&ns=14"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_pipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
