"subject","predicate","object"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/2000/01/rdf-schema#label","Austindo de Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/2000/01/rdf-schema#comment","Austindo de Auch (Burdeos, Aquitania, ca. 1000 - Auch, Mediodía-Pirineos, 1068), en latín Austindus, fue un obispo de Auch. Venerado como santo, su festividad tiene lugar el 26 de julio y, en Auch, el 25 de septiembre."
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://xmlns.com/foaf/0.1/name","San Austindo de Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austindo_de_Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/canonización","Antigua"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1000"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/festividad",26
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/imagen","Cathédrale d'Auch 26.jpg"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/lugarDeFallecimiento","Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/nombre","San Austindo de Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/pieDeImagen","Interior de la catedral de Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/títulos","Obispo de Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Auch"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/wikiPageID",5397246
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/wikiPageRevisionID",128663772
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austindo_de_Auch?oldid=128663772&ns=0"
"http://es.dbpedia.org/resource/Austindo_de_Auch","http://dbpedia.org/ontology/abstract","Austindo de Auch (Burdeos, Aquitania, ca. 1000 - Auch, Mediodía-Pirineos, 1068), en latín Austindus, fue un obispo de Auch. Venerado como santo, su festividad tiene lugar el 26 de julio y, en Auch, el 25 de septiembre."
"http://es.dbpedia.org/resource/San_Austindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austindo_de_Auch"
"http://es.wikipedia.org/wiki/Austindo_de_Auch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austindo_de_Auch"
"http://es.dbpedia.org/resource/San_Austindo_de_Auch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austindo_de_Auch"
"http://es.dbpedia.org/resource/Austindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austindo_de_Auch"
