"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Hopman_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Hopman_1999"
"http://dbpedia.org/resource/1999_Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Hopman_1999"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://www.w3.org/2000/01/rdf-schema#label","Copa Hopman 1999"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Hopman 1999 corresponde a la 11ª edición de dicho torneo de equipos nacionales de tenis compuestos por dos tenistas, una mujer y un hombre. Participan 9 equipos en total, representando a Australia, Francia, España, Estados Unidos, Eslovaquia, Suecia, Suiza, Zimbabue y Sudáfrica. La competencia comenzará el 2 de enero de 1999 en el  de Perth, Australia."
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwr28"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://xmlns.com/foaf/0.1/name","2000"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060307004712/http:/www.hopmancup.com.au/"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Hopman"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_1999"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Hopman_1999"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://es.dbpedia.org/property/predecesor",1998
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://es.dbpedia.org/property/sucesor",2000
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Hopman"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://dbpedia.org/ontology/wikiPageID",4358406
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118287367
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307004712/http:/www.hopmancup.com.au/"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://dbpedia.org/ontology/wikiPageLength",17867
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Hopman_1999?oldid=118287367&ns=0"
"http://es.dbpedia.org/resource/Copa_Hopman_1999","http://dbpedia.org/ontology/abstract","La Copa Hopman 1999 corresponde a la 11ª edición de dicho torneo de equipos nacionales de tenis compuestos por dos tenistas, una mujer y un hombre. Participan 9 equipos en total, representando a Australia, Francia, España, Estados Unidos, Eslovaquia, Suecia, Suiza, Zimbabue y Sudáfrica. La competencia comenzará el 2 de enero de 1999 en el  de Perth, Australia."
