"subject","predicate","object"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Adrian_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Arcadia_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Cutlerville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Fennville_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Gladwin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Grayling_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Harbor_Springs","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Hickory_Corners_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/L'Anse_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Lakeview_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Lincoln_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Madison_Heights","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Morrice_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Otter_Lake","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Pearl_Beach_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Port_Huron","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Posen_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Scottville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
