"subject","predicate","object"
"http://es.dbpedia.org/resource/Terra_Mítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Jardín_de_los_Campos_Elíseos_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Vizcaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Ferrari_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Tivoli_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Categoría:Parque_Warner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2000/01/rdf-schema#label","Parques de atracciones de España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de atracciones de España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_recreativa_de_España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://dbpedia.org/ontology/wikiPageID",5680938
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",78953470
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_atracciones_de_España?oldid=78953470&ns=14"
"http://es.dbpedia.org/resource/Isla_Mágica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/PortAventura_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Sendaviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Saturno_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_Tibidabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Montjuic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Casino_de_la_Rabassada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_Monte_Igueldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
