"subject","predicate","object"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/2000/01/rdf-schema#label","Nube Roja"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Nube Roja (en siux, Maȟpíya Lúta) (1822 – 10 de diciembre de 1909) fue un jefe los siux oglala. Dirigió exitosamente la guerra contra los Estados Unidos entre 1866 y 1868, conocida como la Guerra de Nube Roja, por el control del territorio del río Powder en el noroeste de Wyoming y el sur de Montana."
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cjp2"
"http://es.dbpedia.org/resource/Nube_Roja","http://xmlns.com/foaf/0.1/name","Nube Roja"
"http://es.dbpedia.org/resource/Nube_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sioux"
"http://es.dbpedia.org/resource/Nube_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nativos_americanos"
"http://es.dbpedia.org/resource/Nube_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nube_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Montana"
"http://es.dbpedia.org/resource/Nube_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nube_Roja"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/añosDeServicio",1866
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Nube_Roja"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Jefe"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Sioux"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/fechanac",1822
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/imagen","Red Cloud2.jpg"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/lugarnac","Grandes llanuras, Montañas Rocosas, Estados Unidos"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/nombre","Nube Roja"
"http://es.dbpedia.org/resource/Nube_Roja","http://es.dbpedia.org/property/nombreDeNacimiento","Maȟpíya Lúta"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montañas_Rocosas"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grandes_llanuras"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/wikiPageID",275283
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",126727544
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106191745/http:/college.hmco.com/history/readerscomp/naind/html/na_032100_redcloud.htm"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/weta/thewest/people/i_r/redcloud.htm"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/wikiPageLength",4378
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/serviceEndYear","1868"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/serviceStartYear","1866"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Nube_Roja"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jefe"
"http://es.dbpedia.org/resource/Nube_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nube_Roja?oldid=126727544&ns=0"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/abstract","Nube Roja (en siux, Maȟpíya Lúta) (1822 – 10 de diciembre de 1909) fue un jefe los siux oglala. Dirigió exitosamente la guerra contra los Estados Unidos entre 1866 y 1868, conocida como la Guerra de Nube Roja, por el control del territorio del río Powder en el noroeste de Wyoming y el sur de Montana."
"http://es.dbpedia.org/resource/Makhpyia-luta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Roja"
"http://es.dbpedia.org/resource/Makhpyia_luta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Roja"
"http://es.dbpedia.org/resource/Nube_Roja_(Red_Cloud)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Roja"
"http://es.dbpedia.org/resource/Red_Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Roja"
"http://es.dbpedia.org/resource/Guerra_de_Nube_Roja","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nube_Roja"
"http://es.dbpedia.org/resource/Guerra_de_Nube_Roja","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nube_Roja"
"http://es.wikipedia.org/wiki/Nube_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nube_Roja"
"http://dbpedia.org/resource/Red_Cloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nube_Roja"
