"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Khotan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Jotán"
"http://es.wikipedia.org/wiki/Reino_de_Jotán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Jotán"
"http://es.dbpedia.org/resource/Reino_de_Jotan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Jotán"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://www.w3.org/2000/01/rdf-schema#label","Reino de Jotán"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Jotán o de Hotán fue un antiguo reino budista ubicado en la ruta de la seda, en el tramo que corría a lo largo del borde sur del desierto de Taklamakán en la cuenca del Tarim. La zona se encuentra en lo que actualmente es Sinkiang, China."
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nvy"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sinkiang"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1006"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Jotán"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageID",5263271
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageRevisionID",126393748
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhistchannel.tv/index.php%3Fid=4,1888,0,0,1,0"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817073602/http:/ignca.nic.in/pb0013.htm"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://independent.academia.edu/JHill/Papers/439945/Notes_on_the_Dating_of_Khotanese_History"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajaratnayana.sulekha.xcom/blog/post/2004/09/end-of-the-indic-kingdom-of-khotan.htm"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/texts/weilue/weilue.html"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/texts/hhshu/appendices.html%23a"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/gg8740360243350j/"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.ru/showgallery.php%3Fcat=1086"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chibs.edu.tw/ch_html/chbj/24/Giuliana%20Martini%20121-194.pdf"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/wikiPageLength",6664
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Jotán?oldid=126393748&ns=0"
"http://es.dbpedia.org/resource/Reino_de_Jotán","http://dbpedia.org/ontology/abstract","El reino de Jotán o de Hotán fue un antiguo reino budista ubicado en la ruta de la seda, en el tramo que corría a lo largo del borde sur del desierto de Taklamakán en la cuenca del Tarim. La zona se encuentra en lo que actualmente es Sinkiang, China."
"http://es.dbpedia.org/resource/Reino_de_Khotan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Jotán"
