"subject","predicate","object"
"http://es.dbpedia.org/resource/Traje_de_Tuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traje_de_tuna"
"http://es.wikipedia.org/wiki/Traje_de_tuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traje_de_tuna"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://www.w3.org/2000/01/rdf-schema#label","Traje de tuna"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://www.w3.org/2000/01/rdf-schema#comment","El traje de tuna es una de las características más distintivas y diferenciales de las agrupaciones estudiantiles llamadas tunas o estudiantinas, es su vestimenta. Se trata de una indumentaria propia del siglo de oro español."
"http://es.dbpedia.org/resource/Traje_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_España"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_académica"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuna"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traje_de_tuna"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://dbpedia.org/ontology/wikiPageID",3062306
"http://es.dbpedia.org/resource/Traje_de_tuna","http://dbpedia.org/ontology/wikiPageRevisionID",117659142
"http://es.dbpedia.org/resource/Traje_de_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunaceu.com/TunaGeneral/indexTunaGeneral.htm"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728090350/http:/www.tunaulpgc.com/vestimenta.html"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://dbpedia.org/ontology/wikiPageLength",4522
"http://es.dbpedia.org/resource/Traje_de_tuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traje_de_tuna?oldid=117659142&ns=0"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://dbpedia.org/ontology/abstract","El traje de tuna es una de las características más distintivas y diferenciales de las agrupaciones estudiantiles llamadas tunas o estudiantinas, es su vestimenta. Se trata de una indumentaria propia del siglo de oro español. Todo tuno viste jubón, camisa, calzas, bombachos o gregüescos, zapatos, un bicornio como tocado, con su capa de tuna, y finalmente la beca, elemento más noble ya que distingue al estudiante como tuno diferenciándolo de los novatos o pardillos. La ropa es de estricto color negro como herencia de los estudiantes de época que lo adquirieron como color propio en homenaje a Felipe II."
