"subject","predicate","object"
"http://es.dbpedia.org/resource/HAL_9000","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/HAL_9000","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Felisa_Verdejo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Andilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Yocasta_(Marvel_Comics)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Carol_E._Reiley","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://www.w3.org/2000/01/rdf-schema#label","Inteligencia artificial"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://www.w3.org/2000/01/rdf-schema#comment","La inteligencia artificial (IA) es la inteligencia llevada a cabo por máquinas. En ciencias de la computación, una máquina «inteligente» ideal es un agente flexible que percibe su entorno y lleva a cabo acciones que maximicen sus posibilidades de éxito en algún objetivo o tarea.​ Coloquialmente, el término inteligencia artificial se aplica cuando una máquina imita las funciones «cognitivas» que los humanos asocian con otras mentes humanas, como por ejemplo: «percibir», «razonar», «aprender» y «resolver problemas».​ Andreas Kaplan y Michael Haenlein definen la inteligencia artificial como «la capacidad de un sistema para interpretar correctamente datos externos, para aprender de dichos datos y emplear esos conocimientos para lograr tareas y metas concretas a través de la adaptación flexible"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mkz"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_computacional"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inteligencia_artificial"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellido","Vézina"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellido","Andreas"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellido","Michael"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellido","Kaplan"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellido","Hutter"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellido","Legg"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Winston"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Serrano"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Bellman"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Norvig"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Rich"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Gómez Pin"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Knight"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Gonzalo"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Nilsson"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Adarraga"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Russell"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Andrés"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/apellidos","Zaccagnini"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/cita","“Usar los derechos de autor para gobernar la inteligencia artificial es poco inteligente y contradictorio con la función primordial de los derechos de autor de ofrecer un espacio habilitado para que la creatividad florezca”"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","Addison-Wesley Pub. Co."
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","Trotta"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","Palabra"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","RC Libros"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","Creative Commons"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","Kaufmann"
"http://es.dbpedia.org/resource/Inteligencia_artificial","http://es.dbpedia.org/property/editorial","Espasa Calpe"
