"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Toryho"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://www.w3.org/2000/01/rdf-schema#comment","Jacinto Toryho (Villanueva del Campo​ 1902​ o 1911​​​-Buenos Aires, 5 de mayo​ de 1989)​​ fue un periodista, escritor y anarquista español, miembro de la CNT y la FAI. Después de colaborar en su juventud en publicaciones como El Adelanto, El Norte de Castilla, La Gaceta Regional o El Heraldo de Zamora, ya durante la Segunda República estuvo involucrado en la creación de las Juventudes Libertarias,​ para más tarde trabajar a caballo entre Madrid y Barcelona;​ llegaría a ejercer como director del periódico Solidaridad Obrera entre noviembre de 1936 y mayo de 1938,​ cuando fue expulsado de la publicación.​ También colaboró en Tiempos Nuevos.​ Tras la guerra civil acabó exiliado en Buenos Aires, Argentina, donde siguió trabajando como periodista.​"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanovanos_(Villanueva_del_Campo)"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Argentina"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacinto_Toryho"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/capítulo","En una fábrica de locos... Psiquiatría y prensa obrera en la Segunda República española"
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/doi",104000
"http://es.dbpedia.org/resource/Jacinto_Toryho","http://es.dbpedia.org/property/editor","José Martínez Pérez"
