"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://www.w3.org/2000/01/rdf-schema#label","Asociación Brasileña de Preservación Ferroviaria"
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://www.w3.org/2004/02/skos/core#prefLabel","Asociación Brasileña de Preservación Ferroviaria"
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://dbpedia.org/ontology/wikiPageID",6494146
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://dbpedia.org/ontology/wikiPageRevisionID",77994717
"http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria?oldid=77994717&ns=14"
"http://es.dbpedia.org/resource/Tren_de_las_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria"
"http://es.dbpedia.org/resource/Tren_de_la_Sierra_de_la_Mantiqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria"
"http://es.dbpedia.org/resource/Tren_de_la_Vale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Brasileña_de_Preservación_Ferroviaria"
