"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/2000/01/rdf-schema#label","Chandan Kiyari"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/2000/01/rdf-schema#comment","Chandan Kiyari es una localidad de la India, en el distrito de Bokaro, estado de Jharkhand."
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m6m9"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://xmlns.com/foaf/0.1/name","Chandan Kiyari"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jharkhand"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandan_Kiyari"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/cp",828134
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/elevaciónMedia",226
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/mapaLoc","Jharkhand"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/nombre","Chandan Kiyari"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/nombreOficial","Chandan Kiyari"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/población",8635
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bokaro"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/wikiPageID",4817444
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/wikiPageRevisionID",120476884
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/populationTotal",8635
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/postalCode","828134"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandan_Kiyari?oldid=120476884&ns=0"
"http://es.dbpedia.org/resource/Chandan_Kiyari","http://dbpedia.org/ontology/abstract","Chandan Kiyari es una localidad de la India, en el distrito de Bokaro, estado de Jharkhand."
"http://es.wikipedia.org/wiki/Chandan_Kiyari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandan_Kiyari"
"http://dbpedia.org/resource/Chandankiyari_(community_development_block)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chandan_Kiyari"
