"subject","predicate","object"
"http://es.dbpedia.org/resource/KV9","http://www.w3.org/2000/01/rdf-schema#label","KV9"
"http://es.dbpedia.org/resource/KV9","http://www.w3.org/2000/01/rdf-schema#comment","KV9 es una tumba egipcia del llamado Valle de los Reyes, situado en la orilla oeste del Nilo, a la altura de la moderna ciudad de Luxor. Es uno de los pocos sepulcros del valle que fue utilizado por dos monarcas: Ramsés V y Ramsés VI, ambos pertenecientes a los mediados de la dinastía XX."
"http://es.dbpedia.org/resource/KV9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mgdj"
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_los_Reyes"
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KV9"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/alturaMáx.","6,92 m"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/anchuraMáx.","13,03 m"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/dueño","Tumba de Ramsés V y de Ramsés VI"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/excavada","G.Daressy"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/fecha","desde la antigüedad"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/longitud","116,84 m"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/nombre","KV9"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/nombre","Richard H."
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/nombre","Nicholas"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/sig","http://es.dbpedia.org/resource/KV10"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/título","Todo sobre el Valle de los Reyes: tumbas y tesoros de los principales faraones de Egipto"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valle_de_los_Reyes"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/área","510.07"
"http://es.dbpedia.org/resource/KV9","http://dbpedia.org/ontology/wikiPageID",491211
"http://es.dbpedia.org/resource/KV9","http://dbpedia.org/ontology/wikiPageRevisionID",117209937
"http://es.dbpedia.org/resource/KV9","http://es.dbpedia.org/property/prev","http://es.dbpedia.org/resource/KV8"
"http://es.dbpedia.org/resource/KV9","http://dbpedia.org/ontology/wikiPageLength",13350
"http://es.dbpedia.org/resource/KV9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KV9?oldid=117209937&ns=0"
"http://es.dbpedia.org/resource/KV9","http://dbpedia.org/ontology/abstract","KV9 es una tumba egipcia del llamado Valle de los Reyes, situado en la orilla oeste del Nilo, a la altura de la moderna ciudad de Luxor. Es uno de los pocos sepulcros del valle que fue utilizado por dos monarcas: Ramsés V y Ramsés VI, ambos pertenecientes a los mediados de la dinastía XX."
"http://es.dbpedia.org/resource/Tumba_de_Ramses_V_y_de_Ramses_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KV9"
"http://es.dbpedia.org/resource/Tumba_de_Ramses_V_y_de_Ramsés_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KV9"
"http://es.dbpedia.org/resource/Tumba_de_Ramsés_V_y_de_Ramsés_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KV9"
"http://es.dbpedia.org/resource/KV10","http://es.dbpedia.org/property/prev","http://es.dbpedia.org/resource/KV9"
"http://es.dbpedia.org/resource/Ramsés_VI","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/KV9"
"http://es.dbpedia.org/resource/KV8","http://es.dbpedia.org/property/sig","http://es.dbpedia.org/resource/KV9"
"http://es.dbpedia.org/resource/Valle_de_los_Reyes","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/KV9"
"http://es.wikipedia.org/wiki/KV9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KV9"
"http://dbpedia.org/resource/KV9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KV9"
