"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Kittel","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Canje_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Canje_electrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Canje_magnetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Canje_magnético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Doble_canje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Energia_de_intercambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Energía_de_intercambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Interaccion_RKKY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Interaccion_de_canje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Interaccion_de_intercambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Interacción_RKKY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Interacción_de_intercambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Supercanje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.wikipedia.org/wiki/Interacción_de_canje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interacción_de_canje"
"http://es.dbpedia.org/resource/Interacción_de_canje","http://www.w3.org/2000/01/rdf-schema#label","Interacción de canje"
