"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Artigas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Lavalleja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Treinta_y_Tres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Cerro_Largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Paysandú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Soriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Arroyos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Arroyos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",908192
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",88344081
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arroyos_de_Uruguay?oldid=88344081&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Durazno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Salto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Tacuarembó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Canelones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Flores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Uruguay"
