"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nova_Lyrae_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Lyrae_1919"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://www.w3.org/2000/01/rdf-schema#label","Nova Lyrae 1919"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://www.w3.org/2000/01/rdf-schema#comment","La Nova Lyrae 1919 o HR Lyrae fue el nombre que los astrónomos dieron a una nova aparecida en la constelación de la Lyra. Fue descubierta por J.C. Mackie el 6 de diciembre de 1919, desde el Observatorio del Harvard College. Su magnitud aparente máxima fue de 6.5, para declinar a 8.5 un mes más tarde. Sin embargo, debido a la muy baja posición de la constelación en el cielo nocturno del hemisferio norte en esa época del año, y a que no era una nova especialmente brillante, hay muy pocas observaciones de las primeras semanas después de su descubrimiento.​"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077ltj"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1919"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novas"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Lyrae_1919"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lyra"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/distPc",4797
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/magapaV",65
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/magapaV",155
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/movα","−1.926"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/movδ","−7.621"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/nombre","HR Lyrae"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/nombres","Nova Lyrae 1919, 2MASS=J18532505+2913377, Gaia DR2=2040551920255615104, HD=175268, Simbad = HR+Lyr"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/parax",1825
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/simbad","HR+Lyr"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nova"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://dbpedia.org/ontology/wikiPageID",1336119
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://dbpedia.org/ontology/wikiPageRevisionID",123783112
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://dbpedia.org/ontology/wikiPageLength",3396
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nova_Lyrae_1919?oldid=123783112&ns=0"
"http://es.dbpedia.org/resource/Nova_Lyrae_1919","http://dbpedia.org/ontology/abstract","La Nova Lyrae 1919 o HR Lyrae fue el nombre que los astrónomos dieron a una nova aparecida en la constelación de la Lyra. Fue descubierta por J.C. Mackie el 6 de diciembre de 1919, desde el Observatorio del Harvard College. Su magnitud aparente máxima fue de 6.5, para declinar a 8.5 un mes más tarde. Sin embargo, debido a la muy baja posición de la constelación en el cielo nocturno del hemisferio norte en esa época del año, y a que no era una nova especialmente brillante, hay muy pocas observaciones de las primeras semanas después de su descubrimiento.​ De acuerdo a su curva de luz, se determinó que es una estrella tipo B.​ Sus variaciones periódicas de brillo podrían indicar que es una nova recurrente, es decir, que tiene actividad cada cierto tiempo.​"
"http://dbpedia.org/resource/HR_Lyrae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nova_Lyrae_1919"
