"subject","predicate","object"
"http://dbpedia.org/resource/Marina_Suma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Suma"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/2000/01/rdf-schema#label","Marina Suma"
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/2000/01/rdf-schema#comment","Marina Suma (nacida el 4 de noviembre de 1959 en Nápoles) es una actriz y modelo italiana, ganadora de un Premio David de Donatello."
"http://es.dbpedia.org/resource/Marina_Suma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Marina_Suma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Marina_Suma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Suma"
"http://es.dbpedia.org/resource/Marina_Suma","http://dbpedia.org/ontology/wikiPageID",7951233
"http://es.dbpedia.org/resource/Marina_Suma","http://dbpedia.org/ontology/wikiPageRevisionID",124329017
"http://es.dbpedia.org/resource/Marina_Suma","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Marina_Suma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Suma?oldid=124329017&ns=0"
"http://es.dbpedia.org/resource/Marina_Suma","http://dbpedia.org/ontology/abstract","Marina Suma (nacida el 4 de noviembre de 1959 en Nápoles) es una actriz y modelo italiana, ganadora de un Premio David de Donatello."
"http://es.wikipedia.org/wiki/Marina_Suma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Suma"
