"subject","predicate","object"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/2000/01/rdf-schema#label","Hato Rey Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/2000/01/rdf-schema#comment","Hato Rey Central es un barrio ubicado en el municipio de San Juan en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 16 640 habitantes y una densidad poblacional de 6213,48 personas por km².​ Hato Rey Central pertenece al sector antiguo de Hato Rey situado en la parte noroeste del disuelto de municipio de Río Piedras."
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp4sy"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://xmlns.com/foaf/0.1/name","Hato Rey Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://xmlns.com/foaf/0.1/name","Ubicación de Hato Rey Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://xmlns.com/foaf/0.1/name","en el municipio de San Juan"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hato_Rey_Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/código",2415487
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/densidad",621348
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/imagen","Parroquia Espiritu Santo, Floral Park.jpg"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/mapa","Hato Rey Central Barrio.jpg"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/nombre","Hato Rey Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/nombreOficial","Hato Rey Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/pieDeImagen","Parroquia Espíritu Santo en Floral Park"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/pieMapa","en el municipio de San Juan"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/pieMapa","Ubicación de Hato Rey Central"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/población",16640
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/superficie",268
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/superficieTierra",265
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/wikiPageID",4793708
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/wikiPageRevisionID",127329073
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/populationTotal",16640
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hato_Rey_Central?oldid=127329073&ns=0"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://dbpedia.org/ontology/abstract","Hato Rey Central es un barrio ubicado en el municipio de San Juan en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 16 640 habitantes y una densidad poblacional de 6213,48 personas por km².​ Hato Rey Central pertenece al sector antiguo de Hato Rey situado en la parte noroeste del disuelto de municipio de Río Piedras."
"http://es.wikipedia.org/wiki/Hato_Rey_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hato_Rey_Central"
