"subject","predicate","object"
"http://dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryunosuke_Okamoto"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/2000/01/rdf-schema#label","Ryunosuke Okamoto"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/2000/01/rdf-schema#comment","Ryunosuke Okamoto (岡本 竜之介 Okamoto Ryunosuke?, nacido el 9 de octubre de 1984 en Okayama) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el FC Osaka de Japón."
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://xmlns.com/foaf/0.1/name","Ryunosuke Okamoto"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryunosuke_Okamoto"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/equipos","*  Gamba Osaka 
*  Tokushima Vortis 
*  Kamatamare Sanuki 
*  FC Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/nombre","Ryunosuke Okamoto"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/wikiPageID",8657518
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/wikiPageRevisionID",118497293
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryunosuke_Okamoto?oldid=118497293&ns=0"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/abstract","Ryunosuke Okamoto (岡本 竜之介 Okamoto Ryunosuke?, nacido el 9 de octubre de 1984 en Okayama) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el FC Osaka de Japón."
"http://es.wikipedia.org/wiki/Ryunosuke_Okamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryunosuke_Okamoto"
