"subject","predicate","object"
"http://es.dbpedia.org/resource/Long_Sutton_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)"
"http://dbpedia.org/resource/South_Holland,_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)"
"http://es.wikipedia.org/wiki/South_Holland_(Lincolnshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/2000/01/rdf-schema#label","South Holland (Lincolnshire)"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/2000/01/rdf-schema#comment","South Holland es un distrito no metropolitano del condado de Lincolnshire (Inglaterra). Fue constituido el 1 de abril de 1974 bajo la Ley de Gobierno Local de 1972 como una fusión del distrito urbano de Spalding y los  de  y ."
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0294ck"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://xmlns.com/foaf/0.1/name","South Holland"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110516050657/http:/www.sholland.gov.uk/"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Lincolnshire"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Holland_(Lincolnshire)"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Spalding_(Lincolnshire)"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/densidad",10308
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/nombre","South Holland"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/nombreCompleto","South Holland"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Lincolnshire."
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/población",76522
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/páginaWeb","www.sholland.gov.uk/"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/superficie",742.37
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/wikiPageID",5019018
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/wikiPageRevisionID",120483056
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516050657/http:/www.sholland.gov.uk/"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/wikiPageLength",4243
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/populationTotal",76522
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Holland_(Lincolnshire)?oldid=120483056&ns=0"
"http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)","http://dbpedia.org/ontology/abstract","South Holland es un distrito no metropolitano del condado de Lincolnshire (Inglaterra). Fue constituido el 1 de abril de 1974 bajo la Ley de Gobierno Local de 1972 como una fusión del distrito urbano de Spalding y los  de  y ."
