"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teorema_de_Varignon_(mecánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Varignon (mecánica)"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://www.w3.org/2000/01/rdf-schema#comment","El teorema de Varignon es un teorema enunciado por primera vez por el matemático neerlandés Simon Stevin a principios del siglo XVII, pero que debe su actual forma al matemático francés  (1654-1722), quien lo enunció en 1687 en su tratado Nouvelle mécanique, como resultado de un estudio geométrico en el que, en contra de la opinión de los matemáticos franceses de su época, decidió trasladar las ideas expuestas por Newton a la notación y al enfoque que sobre el análisis sostenía Leibniz."
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl14n1"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_física"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1687"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_la_física"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Varignon_(mecánica)"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://dbpedia.org/ontology/wikiPageID",1072131
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://dbpedia.org/ontology/wikiPageRevisionID",130193459
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Varignon_(mecánica)?oldid=130193459&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)","http://dbpedia.org/ontology/abstract","El teorema de Varignon es un teorema enunciado por primera vez por el matemático neerlandés Simon Stevin a principios del siglo XVII, pero que debe su actual forma al matemático francés  (1654-1722), quien lo enunció en 1687 en su tratado Nouvelle mécanique, como resultado de un estudio geométrico en el que, en contra de la opinión de los matemáticos franceses de su época, decidió trasladar las ideas expuestas por Newton a la notación y al enfoque que sobre el análisis sostenía Leibniz."
"http://dbpedia.org/resource/Varignon's_theorem_(mechanics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Varignon_(mecánica)"
