"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Iaquinta_vs._Cowboy","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson"
"http://es.dbpedia.org/resource/UFC_on_ESPN+_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson"
"http://es.dbpedia.org/resource/UFC_Fight_Night_150","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Jacaré vs. Hermansson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Jacaré vs. Hermansson (también conocido como UFC on ESPN+ 8 o UFC Fight Night 150) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 27 de abril de 2019 en el BB&T Center en Sunrise, Florida.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Florida"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Jacaré_vs._Hermansson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/asistencia",12.754
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/ciudad","Sunrise, Florida"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/recaudación","$1,209,654.09"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/BB&T_Center"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/titulo","UFC Fight Night: Jacaré vs. Hermansson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://dbpedia.org/ontology/wikiPageID",8900589
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://dbpedia.org/ontology/wikiPageRevisionID",116531856
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Oleinik"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://dbpedia.org/ontology/wikiPageLength",14935
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Jacaré_vs._Hermansson?oldid=116531856&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://dbpedia.org/ontology/abstract","UFC Fight Night: Jacaré vs. Hermansson (también conocido como UFC on ESPN+ 8 o UFC Fight Night 150) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 27 de abril de 2019 en el BB&T Center en Sunrise, Florida.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Iaquinta_vs._Cowboy"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Oleinik","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson"
"http://dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jacaré_vs._Hermansson"
