"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Tower_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung"
"http://es.dbpedia.org/resource/Samsung_SGR-A1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_por_Samsung_Heavy_Industries","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://www.w3.org/2000/01/rdf-schema#label","Productos de Samsung"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://www.w3.org/2004/02/skos/core#prefLabel","Productos de Samsung"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samsung"
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://dbpedia.org/ontology/wikiPageID",9480211
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://dbpedia.org/ontology/wikiPageRevisionID",127093228
"http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productos_de_Samsung?oldid=127093228&ns=14"
