"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleos_Antagónicos_de_la_Nueva_Guerrilla_Urbana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos"
"http://dbpedia.org/resource/Anarchism_without_adjectives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos"
"http://es.dbpedia.org/resource/Federación_Anarquista_Informal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo sin adjetivos"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://www.w3.org/2000/01/rdf-schema#comment","El anarquismo sin adjetivos es una idea que defiende que las diferentes escuelas de pensamiento anarquistas pueden y deben convivir simultáneamente. Da paso a la voluntariedad (no coacción, libertad negativa) de las personas (sobre sus cuerpos, mentes y bienes) para elegir el tipo de asociación (asociación voluntaria) que considere cada quien más favorable y preconiza la libre experimentación de modelos legales y económicos."
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hs89"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_anarquistas"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_anarquistas"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquismo_sin_adjetivos"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://dbpedia.org/ontology/wikiPageID",596735
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://dbpedia.org/ontology/wikiPageRevisionID",130539414
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724035547/http:/spa.anarchopedia.org/Un_credo_anarquista"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100712060444/http:/www.acracia.org/Acracia/Glosario_-_A.html"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquismo_sin_adjetivos?oldid=130539414&ns=0"
"http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos","http://dbpedia.org/ontology/abstract","El anarquismo sin adjetivos es una idea que defiende que las diferentes escuelas de pensamiento anarquistas pueden y deben convivir simultáneamente. Da paso a la voluntariedad (no coacción, libertad negativa) de las personas (sobre sus cuerpos, mentes y bienes) para elegir el tipo de asociación (asociación voluntaria) que considere cada quien más favorable y preconiza la libre experimentación de modelos legales y económicos."
"http://es.wikipedia.org/wiki/Anarquismo_sin_adjetivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos"
"http://es.dbpedia.org/resource/Banda_Dinamitera_Efraín_Plaza_Olmedo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarquismo_sin_adjetivos"
