"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriano_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Adriano_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Papas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Papas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_por_país"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5643984
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",115169573
"http://es.dbpedia.org/resource/Categoría:Papas_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Papas_de_Reino_Unido?oldid=115169573&ns=14"
