"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asahi_Beer_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asahi_Beer_Hall"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/2000/01/rdf-schema#label","Asahi Beer Hall"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El Asahi Beer Hall ( también conocido como Super Dry Hall, o Flamme d'Or ) es uno de los edificios de la sede de Asahi Breweries ubicada en la orilla este del río Sumida en Sumida, Tokio, Japón. Fue proyectado por el diseñador francés Philippe Starck y se completó en 1989. Se considera una de las estructuras modernas más reconocibles de Tokio.​ La silueta del edificio es la de un vaso de cerveza, esbozado para complementar el edificio vecino en forma de jarra de cerveza dorada, el cual alberga las oficinas de Asahi Breweries."
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asahi_Beer_Hall"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://dbpedia.org/ontology/wikiPageID",9306131
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",123800471
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahibeer.co.jp/aboutus/summary/%23headQuarter"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asahi_Beer_Hall?oldid=123800471&ns=0"
"http://es.dbpedia.org/resource/Asahi_Beer_Hall","http://dbpedia.org/ontology/abstract","El Asahi Beer Hall ( también conocido como Super Dry Hall, o Flamme d'Or ) es uno de los edificios de la sede de Asahi Breweries ubicada en la orilla este del río Sumida en Sumida, Tokio, Japón. Fue proyectado por el diseñador francés Philippe Starck y se completó en 1989. Se considera una de las estructuras modernas más reconocibles de Tokio.​ La silueta del edificio es la de un vaso de cerveza, esbozado para complementar el edificio vecino en forma de jarra de cerveza dorada, el cual alberga las oficinas de Asahi Breweries."
